﻿"Parent SKU","Product ID","Product SKU","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Quantity","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"AGOLS.401.PA","1559","AGOLS.401.PA","Variazione #1559 di SCARPA CALCIO AGUILA GOL JOMA","","60.00","45.00","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/06/aguila.jpg",,"1","Publish","41","","",""
"","1558","AGOLS.401.PA","SCARPA CALCIO AGUILA GOL JOMA","","45.00","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/06/aguila.jpg",,"0","Publish","41",,,
"9016P13.","1555","","Variazione #1555 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"10","Publish","","grande","blu",""
"9016P13.","1554","","Variazione #1554 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"6","Publish","","media","blu",""
"9016P13.","1553","","Variazione #1553 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"8","Publish","","piccola","blu",""
"9016P13.","1552","","Variazione #1552 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"7","Publish","","10-anni","blu",""
"9016P13.","1551","","Variazione #1551 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"10","Publish","","8-anni-2","blu",""
"9016P13.","1550","","Variazione #1550 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"4","Publish","","grande","nero",""
"9016P13.","1549","","Variazione #1549 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"3","Publish","","14-anni-2","nero",""
"9016P13.","1548","","Variazione #1548 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"10","Publish","","12-anni","nero",""
"9016P13.","1547","","Variazione #1547 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"10","Publish","","10-anni","nero",""
"9016P13.","1545","","Variazione #1545 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"10","Publish","","8-anni-2","nero",""
