﻿"Product ID","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"1559","Variazione #1559 di SCARPA CALCIO AGUILA GOL JOMA","","60.00","45.00","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/06/aguila.jpg",,"Publish","41","","",""
"1558","SCARPA CALCIO AGUILA GOL JOMA","","45.00","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/06/aguila.jpg",,"Publish","41",,,
"1555","Variazione #1555 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","grande","blu",""
"1554","Variazione #1554 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","media","blu",""
"1553","Variazione #1553 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","piccola","blu",""
"1552","Variazione #1552 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","10-anni","blu",""
"1551","Variazione #1551 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","8-anni-2","blu",""
"1550","Variazione #1550 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","grande","nero",""
"1549","Variazione #1549 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","14-anni-2","nero",""
"1548","Variazione #1548 di PANTALONE COMBI POLIESTERE JOMA","","14.03","9.11","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/03/pantalone-combi-poliestere-tutti-i-colori.jpg",,"Publish","","12-anni","nero",""
